"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171099672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171099672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177145
"http://webisa.webdatacommons.org/prov/171099672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171099672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171099672","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171099672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332843453"
"http://webisa.webdatacommons.org/prov/171099672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82767760"
"http://webisa.webdatacommons.org/prov/171099672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335985769"
"http://webisa.webdatacommons.org/prov/171099672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34141308"
"http://webisa.webdatacommons.org/prov/171099672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171099672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
