"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135997
"http://webisa.webdatacommons.org/prov/461444","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/461444","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461444","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379649239"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410023910"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169390862"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150941834"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163185992"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96635723"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48621731"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129933320"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258248037"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295351640"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130558207"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
