"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14486357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14486357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180381
"http://webisa.webdatacommons.org/prov/14486357","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14486357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14486357","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14486357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419532338"
"http://webisa.webdatacommons.org/prov/14486357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395470353"
"http://webisa.webdatacommons.org/prov/14486357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240492825"
"http://webisa.webdatacommons.org/prov/14486357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455044281"
"http://webisa.webdatacommons.org/prov/14486357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419750597"
"http://webisa.webdatacommons.org/prov/14486357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14486357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14486357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
