"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226225795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226225795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446501
"http://webisa.webdatacommons.org/prov/226225795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226225795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226225795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226225795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181107398"
"http://webisa.webdatacommons.org/prov/226225795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8804844"
"http://webisa.webdatacommons.org/prov/226225795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8816020"
"http://webisa.webdatacommons.org/prov/226225795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69695733"
"http://webisa.webdatacommons.org/prov/226225795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226225795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
