"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353545319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353545319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217207
"http://webisa.webdatacommons.org/prov/353545319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353545319","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353545319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353545319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275924712"
"http://webisa.webdatacommons.org/prov/353545319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101136536"
"http://webisa.webdatacommons.org/prov/353545319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91753445"
"http://webisa.webdatacommons.org/prov/353545319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58434485"
"http://webisa.webdatacommons.org/prov/353545319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/353545319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/353545319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353545319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
