"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143748763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143748763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484077
"http://webisa.webdatacommons.org/prov/143748763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143748763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143748763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167915984"
"http://webisa.webdatacommons.org/prov/143748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440295591"
"http://webisa.webdatacommons.org/prov/143748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77182171"
"http://webisa.webdatacommons.org/prov/143748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425645011"
"http://webisa.webdatacommons.org/prov/143748763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163465439"
"http://webisa.webdatacommons.org/prov/143748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/143748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/143748763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
