"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218960974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542808
"http://webisa.webdatacommons.org/prov/218960974","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/218960974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218960974","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158828483"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178227134"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448197282"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448939026"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192697952"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224328305"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367342311"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322607263"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276982754"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414349351"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415531633"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414416641"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237824852"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218960974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
