"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241624142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241624142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286155
"http://webisa.webdatacommons.org/prov/241624142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241624142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241624142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241624142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441806798"
"http://webisa.webdatacommons.org/prov/241624142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433721759"
"http://webisa.webdatacommons.org/prov/241624142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371083102"
"http://webisa.webdatacommons.org/prov/241624142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209196584"
"http://webisa.webdatacommons.org/prov/241624142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241624142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
