"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132724853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39195
"http://webisa.webdatacommons.org/prov/132724853","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/132724853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132724853","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146824502"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280928294"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249870298"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162308987"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117335760"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394792366"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426462777"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318221713"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372631052"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288646765"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288650694"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341278787"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317693258"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272158100"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132724853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
