"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270478006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298563
"http://webisa.webdatacommons.org/prov/270478006","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270478006","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/270478006","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266379292"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91487738"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149947382"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404750142"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192169522"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321253734"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431073640"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265086276"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270478006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
