"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479249652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479249652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146972
"http://webisa.webdatacommons.org/prov/479249652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479249652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479249652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337497353"
"http://webisa.webdatacommons.org/prov/479249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145100245"
"http://webisa.webdatacommons.org/prov/479249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313995670"
"http://webisa.webdatacommons.org/prov/479249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145201078"
"http://webisa.webdatacommons.org/prov/479249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145511681"
"http://webisa.webdatacommons.org/prov/479249652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307376106"
"http://webisa.webdatacommons.org/prov/479249652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479249652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479249652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
