"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49735881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49735881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176705
"http://webisa.webdatacommons.org/prov/49735881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49735881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49735881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49735881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286506155"
"http://webisa.webdatacommons.org/prov/49735881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218096297"
"http://webisa.webdatacommons.org/prov/49735881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401683080"
"http://webisa.webdatacommons.org/prov/49735881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375777540"
"http://webisa.webdatacommons.org/prov/49735881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376152700"
"http://webisa.webdatacommons.org/prov/49735881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49735881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
