"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39084275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307779
"http://webisa.webdatacommons.org/prov/39084275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39084275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/39084275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84855697"
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83180542"
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401285809"
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401285810"
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401285811"
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39084275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
