"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272734980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135519
"http://webisa.webdatacommons.org/prov/272734980","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/272734980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272734980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359053165"
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420212441"
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415208665"
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239322446"
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294002133"
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415669574"
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/272734980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
