"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211399605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0669585
"http://webisa.webdatacommons.org/prov/211399605","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/211399605","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/211399605","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130342761"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171866384"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90871398"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130331582"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21204385"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31156264"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171683303"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133392816"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125653697"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315748638"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446812788"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211399605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
