"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294407423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404148
"http://webisa.webdatacommons.org/prov/294407423","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/294407423","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/294407423","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331114822"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34413295"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403547558"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153171798"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94153606"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336473067"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249326227"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86001859"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241971050"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105188526"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204516819"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223808833"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294407423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
