"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392170851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463707
"http://webisa.webdatacommons.org/prov/392170851","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/392170851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392170851","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281951450"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157834911"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282002573"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282033013"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282229762"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194329831"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194371113"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282113298"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268879423"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264473528"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194429342"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282354239"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419290895"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281871818"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281875757"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281906754"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392170851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
