"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317188359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317188359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147804
"http://webisa.webdatacommons.org/prov/317188359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317188359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317188359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317188359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64483353"
"http://webisa.webdatacommons.org/prov/317188359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368699385"
"http://webisa.webdatacommons.org/prov/317188359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368581742"
"http://webisa.webdatacommons.org/prov/317188359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368672225"
"http://webisa.webdatacommons.org/prov/317188359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317188359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
