"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300240819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300240819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201306
"http://webisa.webdatacommons.org/prov/300240819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300240819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300240819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300240819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336455649"
"http://webisa.webdatacommons.org/prov/300240819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227304251"
"http://webisa.webdatacommons.org/prov/300240819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285987113"
"http://webisa.webdatacommons.org/prov/300240819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45923939"
"http://webisa.webdatacommons.org/prov/300240819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300240819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300240819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
