"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50691877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50691877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256305
"http://webisa.webdatacommons.org/prov/50691877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50691877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50691877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50691877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97806694"
"http://webisa.webdatacommons.org/prov/50691877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442966192"
"http://webisa.webdatacommons.org/prov/50691877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416119139"
"http://webisa.webdatacommons.org/prov/50691877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112386579"
"http://webisa.webdatacommons.org/prov/50691877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/50691877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
