"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121446307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237702
"http://webisa.webdatacommons.org/prov/121446307","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/121446307","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/121446307","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3524684"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337441202"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133801709"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90598162"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192523679"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147292851"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67655039"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396500767"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263043139"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455837938"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285665307"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174120342"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174148170"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149583591"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250538716"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230198394"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311521275"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436156698"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392784781"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392794119"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51145169"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392808830"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432304752"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372267977"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369128254"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66429813"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392838192"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392846698"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372398927"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3347845"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392849636"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231885413"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205565845"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250903642"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215846234"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323394966"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186162856"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144501110"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268310015"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186227021"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399838266"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26844177"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173252196"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220079792"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148844984"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20393398"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220093560"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98291198"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127712522"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407746499"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396003175"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220136263"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338970038"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121446307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
