"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76342855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76342855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250981
"http://webisa.webdatacommons.org/prov/76342855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76342855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76342855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76342855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2023016"
"http://webisa.webdatacommons.org/prov/76342855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352931636"
"http://webisa.webdatacommons.org/prov/76342855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372302638"
"http://webisa.webdatacommons.org/prov/76342855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76342855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76342855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
