"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393293917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393293917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444707
"http://webisa.webdatacommons.org/prov/393293917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393293917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393293917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393293917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52614270"
"http://webisa.webdatacommons.org/prov/393293917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268998081"
"http://webisa.webdatacommons.org/prov/393293917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203820763"
"http://webisa.webdatacommons.org/prov/393293917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211280689"
"http://webisa.webdatacommons.org/prov/393293917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166548310"
"http://webisa.webdatacommons.org/prov/393293917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393293917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
