"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419335385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419335385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336582
"http://webisa.webdatacommons.org/prov/419335385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419335385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419335385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419335385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116030363"
"http://webisa.webdatacommons.org/prov/419335385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166018894"
"http://webisa.webdatacommons.org/prov/419335385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158498392"
"http://webisa.webdatacommons.org/prov/419335385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314104457"
"http://webisa.webdatacommons.org/prov/419335385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148737409"
"http://webisa.webdatacommons.org/prov/419335385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419335385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
