"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177192896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177192896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479782
"http://webisa.webdatacommons.org/prov/177192896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177192896","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177192896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177192896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181294178"
"http://webisa.webdatacommons.org/prov/177192896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107746955"
"http://webisa.webdatacommons.org/prov/177192896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30803011"
"http://webisa.webdatacommons.org/prov/177192896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387064048"
"http://webisa.webdatacommons.org/prov/177192896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177192896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177192896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177192896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
