"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311905748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519619
"http://webisa.webdatacommons.org/prov/311905748","http://webisa.webdatacommons.org/ontology#hasFrequency",155
"http://webisa.webdatacommons.org/prov/311905748","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/311905748","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181822042"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272786757"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107300842"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218876450"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302476989"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439257670"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292470552"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190623690"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40698213"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312454496"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426316385"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272821050"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186347900"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235272560"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435484685"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312702983"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246525574"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399072830"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398867804"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185460267"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233431037"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20207124"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46443181"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185382060"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153691812"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318529956"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268951797"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109410328"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45356315"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34924186"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109202180"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109283198"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114106102"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99619597"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421709360"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109484469"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426246664"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426377701"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211713808"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76405345"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114525411"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304221736"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267100228"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138213989"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394417013"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138561517"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429504395"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342651718"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267256459"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283301161"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193057536"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35334251"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247522954"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34342992"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14066383"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178146366"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294556507"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381291291"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63099283"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232098024"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425976261"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306594657"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426101792"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40971090"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232546504"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63752723"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60557083"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140439586"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312810194"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313381640"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123408627"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179358755"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179402831"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34530682"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123378166"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123385963"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359330531"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241105917"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359386359"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47195746"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422789006"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214407008"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359427184"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429953678"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220548927"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337329762"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178215832"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231810140"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2541949"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391453581"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178860316"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215980777"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103651371"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437758536"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437782720"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437734439"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291329507"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411614598"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437743794"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216631173"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22922362"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54034396"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10441558"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291406348"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133716999"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3737083"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284447051"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16623156"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133665263"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133710327"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186430509"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216807312"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11770376"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186485419"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228118769"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133970500"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40647780"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134063703"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136855323"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34853689"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382397021"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376092018"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58164997"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215752994"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11369261"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10357340"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333413979"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215779423"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333424369"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310537148"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127730830"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310693559"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333427703"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34692118"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333434187"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59123893"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59169930"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242635949"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273681805"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59227105"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112505071"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356513284"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324325623"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427375655"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356530603"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375368582"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356561909"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210786745"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264307166"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210598605"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40313294"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375766047"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356821632"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181887378"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/311905748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
