"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306922297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306922297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937232
"http://webisa.webdatacommons.org/prov/306922297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306922297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306922297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306922297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576146"
"http://webisa.webdatacommons.org/prov/306922297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269703422"
"http://webisa.webdatacommons.org/prov/306922297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245726117"
"http://webisa.webdatacommons.org/prov/306922297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411931964"
"http://webisa.webdatacommons.org/prov/306922297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132845652"
"http://webisa.webdatacommons.org/prov/306922297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/306922297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306922297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306922297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
