"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433889373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373729
"http://webisa.webdatacommons.org/prov/433889373","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/433889373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433889373","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431706450"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310606074"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286759907"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50252004"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50252005"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104724803"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413882858"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96663035"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184404806"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414075732"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311184661"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331407352"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331407353"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687195"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433889373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
