"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111422798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111422798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546708
"http://webisa.webdatacommons.org/prov/111422798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111422798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111422798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111422798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103094323"
"http://webisa.webdatacommons.org/prov/111422798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103183807"
"http://webisa.webdatacommons.org/prov/111422798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284112995"
"http://webisa.webdatacommons.org/prov/111422798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111422798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
