"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4211628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4211628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67932
"http://webisa.webdatacommons.org/prov/4211628","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/4211628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4211628","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/4211628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6841646"
"http://webisa.webdatacommons.org/prov/4211628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415870901"
"http://webisa.webdatacommons.org/prov/4211628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7657424"
"http://webisa.webdatacommons.org/prov/4211628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332421002"
"http://webisa.webdatacommons.org/prov/4211628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372797297"
"http://webisa.webdatacommons.org/prov/4211628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4211628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
