"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510175710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331684
"http://webisa.webdatacommons.org/prov/510175710","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/510175710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510175710","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251316977"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322575824"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251343762"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251381037"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251413470"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409300532"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450538956"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251308200"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510175710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
