"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507392680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.802459
"http://webisa.webdatacommons.org/prov/507392680","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/507392680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507392680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235704247"
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162791734"
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145734757"
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289586301"
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423691690"
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97757158"
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97768148"
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507392680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
