"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388980416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160244
"http://webisa.webdatacommons.org/prov/388980416","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/388980416","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388980416","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71265987"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138511556"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281266794"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214063803"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268719914"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342604193"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97813914"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351289052"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268317106"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273540569"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100814820"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183499257"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384741236"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310795234"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321779346"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307396332"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101790362"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321547339"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1061463"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314213170"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295100196"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192840916"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118080425"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192908745"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4820732"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388980416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
