"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163554112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408
"http://webisa.webdatacommons.org/prov/163554112","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/163554112","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/163554112","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403312655"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293784665"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319455495"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178057047"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443448561"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125282829"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136671537"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163554112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
