"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229432862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229432862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350686
"http://webisa.webdatacommons.org/prov/229432862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229432862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229432862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229432862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370144139"
"http://webisa.webdatacommons.org/prov/229432862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2871699"
"http://webisa.webdatacommons.org/prov/229432862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116296286"
"http://webisa.webdatacommons.org/prov/229432862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223873175"
"http://webisa.webdatacommons.org/prov/229432862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229432862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
