"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499248728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499248728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0367017
"http://webisa.webdatacommons.org/prov/499248728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499248728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499248728","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/499248728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379583090"
"http://webisa.webdatacommons.org/prov/499248728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170547613"
"http://webisa.webdatacommons.org/prov/499248728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417369733"
"http://webisa.webdatacommons.org/prov/499248728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499248728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
