"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121282249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121282249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245944
"http://webisa.webdatacommons.org/prov/121282249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121282249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121282249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121282249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107481805"
"http://webisa.webdatacommons.org/prov/121282249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235685046"
"http://webisa.webdatacommons.org/prov/121282249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16470195"
"http://webisa.webdatacommons.org/prov/121282249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336964531"
"http://webisa.webdatacommons.org/prov/121282249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160178792"
"http://webisa.webdatacommons.org/prov/121282249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121282249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
