"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/visual_basic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_c%2B%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_fortran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_ruby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_r_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_python_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_java_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_basic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_ada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_javascript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_matlab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
"http://webisa.webdatacommons.org/concept/_pascal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/high+level+programming_language_"
