"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275568797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239983
"http://webisa.webdatacommons.org/prov/275568797","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/275568797","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/275568797","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135458990"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426700808"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208506899"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252358563"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212159033"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75734746"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208576100"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208657602"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208661824"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208815304"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369052867"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58545329"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208950834"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396559185"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425728073"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306455820"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138073514"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101148761"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425828081"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75039929"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281354397"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341384742"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132458344"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171412480"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175152739"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75098884"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385138567"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192760191"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289941340"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274640281"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443639205"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105149354"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395773566"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72573807"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161967351"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211538495"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59836089"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233761269"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59863566"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379429791"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426440249"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426468940"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195979504"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208262601"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170795052"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133671934"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275568797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
