"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88288471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0731291
"http://webisa.webdatacommons.org/prov/88288471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88288471","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/88288471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119991233"
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280452252"
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391576514"
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433902510"
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57746429"
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/88288471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
