"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206052303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711393
"http://webisa.webdatacommons.org/prov/206052303","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/206052303","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206052303","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214071073"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343845983"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403895897"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50232001"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385120222"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244123039"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208883446"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93100272"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150640939"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209247755"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374524610"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163984112"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43082926"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349730600"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218812997"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302423503"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50576097"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193840054"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392035903"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127126870"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56388982"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127164641"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168364246"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158527949"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127110072"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127119992"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238828088"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127126022"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168245874"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206052303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
