"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444538772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444538772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422958
"http://webisa.webdatacommons.org/prov/444538772","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444538772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444538772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444538772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312762728"
"http://webisa.webdatacommons.org/prov/444538772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76475454"
"http://webisa.webdatacommons.org/prov/444538772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246167042"
"http://webisa.webdatacommons.org/prov/444538772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47259353"
"http://webisa.webdatacommons.org/prov/444538772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211930949"
"http://webisa.webdatacommons.org/prov/444538772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450989752"
"http://webisa.webdatacommons.org/prov/444538772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444538772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
