"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389984084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389984084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131879
"http://webisa.webdatacommons.org/prov/389984084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389984084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389984084","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/389984084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430009361"
"http://webisa.webdatacommons.org/prov/389984084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358213092"
"http://webisa.webdatacommons.org/prov/389984084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320703276"
"http://webisa.webdatacommons.org/prov/389984084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389984084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
