"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317531853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198623
"http://webisa.webdatacommons.org/prov/317531853","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/317531853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317531853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92299073"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456633843"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360401956"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191882706"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76129680"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365151636"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63580917"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/317531853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
