"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387378782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387378782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180416
"http://webisa.webdatacommons.org/prov/387378782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387378782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387378782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387378782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448009235"
"http://webisa.webdatacommons.org/prov/387378782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347655685"
"http://webisa.webdatacommons.org/prov/387378782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302596184"
"http://webisa.webdatacommons.org/prov/387378782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387378782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387378782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
