"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438728340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438728340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905137
"http://webisa.webdatacommons.org/prov/438728340","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438728340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438728340","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438728340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449053441"
"http://webisa.webdatacommons.org/prov/438728340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238082631"
"http://webisa.webdatacommons.org/prov/438728340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100097414"
"http://webisa.webdatacommons.org/prov/438728340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359983396"
"http://webisa.webdatacommons.org/prov/438728340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339446232"
"http://webisa.webdatacommons.org/prov/438728340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/438728340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
