"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147825146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147825146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361522
"http://webisa.webdatacommons.org/prov/147825146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147825146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147825146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147825146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2868264"
"http://webisa.webdatacommons.org/prov/147825146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63308692"
"http://webisa.webdatacommons.org/prov/147825146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318360955"
"http://webisa.webdatacommons.org/prov/147825146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2879154"
"http://webisa.webdatacommons.org/prov/147825146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148295767"
"http://webisa.webdatacommons.org/prov/147825146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147825146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
