"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224112583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224112583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848714
"http://webisa.webdatacommons.org/prov/224112583","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224112583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224112583","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224112583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281807802"
"http://webisa.webdatacommons.org/prov/224112583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227073221"
"http://webisa.webdatacommons.org/prov/224112583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100707438"
"http://webisa.webdatacommons.org/prov/224112583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/224112583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
