"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258501703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258501703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170228
"http://webisa.webdatacommons.org/prov/258501703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258501703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258501703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258501703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269162899"
"http://webisa.webdatacommons.org/prov/258501703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175069754"
"http://webisa.webdatacommons.org/prov/258501703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249255239"
"http://webisa.webdatacommons.org/prov/258501703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/258501703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258501703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
