"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173908947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173908947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460025
"http://webisa.webdatacommons.org/prov/173908947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173908947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173908947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173908947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418215277"
"http://webisa.webdatacommons.org/prov/173908947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203159307"
"http://webisa.webdatacommons.org/prov/173908947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253933543"
"http://webisa.webdatacommons.org/prov/173908947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78319807"
"http://webisa.webdatacommons.org/prov/173908947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32358739"
"http://webisa.webdatacommons.org/prov/173908947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173908947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/173908947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
