"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515367050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515367050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166954
"http://webisa.webdatacommons.org/prov/515367050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515367050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515367050","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/515367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146496078"
"http://webisa.webdatacommons.org/prov/515367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299378548"
"http://webisa.webdatacommons.org/prov/515367050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456141413"
"http://webisa.webdatacommons.org/prov/515367050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515367050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
