"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480498077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173692
"http://webisa.webdatacommons.org/prov/480498077","http://webisa.webdatacommons.org/ontology#hasFrequency",228
"http://webisa.webdatacommons.org/prov/480498077","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/480498077","http://webisa.webdatacommons.org/ontology#hasPldSpread",168
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202618063"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259972685"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372713382"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259995653"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80643170"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163476952"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24213248"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343587290"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157544619"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59487044"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227795485"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287489438"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329793058"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12045850"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111539102"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59771733"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80365471"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4731973"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143916592"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59117305"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93353141"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149386281"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125294436"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32216270"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363279978"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322317725"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185112664"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59320581"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30738453"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452964457"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344861499"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445578157"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453068681"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14386093"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327944644"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431768409"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209468479"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156187780"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73568472"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209542038"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162981347"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386100813"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176759374"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72941351"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58478171"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66961873"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391389789"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433132481"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138803478"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47130789"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119373045"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368367672"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162381552"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377357695"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200971040"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391426542"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5182796"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216555753"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170799245"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368411024"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423178146"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85643604"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246414165"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72577882"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206552191"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72754064"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208572738"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132337896"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300356710"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129614582"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383032777"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421184598"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148909056"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110068162"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117272145"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3364409"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6457216"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79595526"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270279742"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22586354"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137767222"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72010904"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315799526"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189788042"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256994238"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169936754"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270585480"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148519086"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299994087"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11684471"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175738773"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18383846"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35677046"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4581759"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421013686"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270062900"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293386455"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199611020"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335201448"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152608153"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131130292"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270173896"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451480593"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456601934"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456610868"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115448895"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398224158"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341732534"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239478558"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449025013"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330032559"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161331662"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284394145"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390313467"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16690961"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299001086"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2633221"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265029636"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20554730"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143020752"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420249563"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83193493"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298602155"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278191719"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62665036"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255162263"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320024367"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390250843"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390255463"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64248772"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264500614"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243705194"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243705196"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6211900"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262015019"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41486630"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122777806"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70503600"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355264265"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95967869"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277487538"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427104962"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403748549"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213941043"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90189889"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174456349"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29205881"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341271258"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269182744"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450400724"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341301732"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30419351"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220737186"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141585124"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204759031"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55090686"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2494572"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319335020"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282778242"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419854333"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441388323"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409698110"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441401903"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441406138"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90135801"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441406586"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441424815"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441430286"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1933802"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441461384"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141320416"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441464022"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324710066"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204317671"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235779457"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89939840"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121994441"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354400859"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381349980"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413583859"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291473349"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89986423"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235606832"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192938589"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109239315"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354572790"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441365866"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354184129"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212665026"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364045066"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173318844"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87924138"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402353726"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87985991"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192597898"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417979880"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203575886"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431960196"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37276064"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146091765"
"http://webisa.webdatacommons.org/prov/480498077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228152494"
