"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156006145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131853
"http://webisa.webdatacommons.org/prov/156006145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156006145","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/156006145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376876269"
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299030792"
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337232773"
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178085480"
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123339182"
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156006145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
