"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439818590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618937
"http://webisa.webdatacommons.org/prov/439818590","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/439818590","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/439818590","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59770442"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256535634"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184286886"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253105674"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267521417"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90746230"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352050977"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135657754"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415982089"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191280073"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453573345"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419150140"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425467553"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108613220"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329276869"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98761463"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253511900"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374073295"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452614799"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86224122"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82663242"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185111907"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159935677"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350290409"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83152710"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98966208"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294971723"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276208522"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79893777"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65237034"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430612626"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128572813"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422870592"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52643576"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245485832"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365390779"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171394988"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141420014"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420504749"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274231507"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65967521"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234837576"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257296164"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42610020"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381781531"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158979130"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209004816"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334025500"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214497333"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370184931"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178119686"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90089540"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142268398"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117432911"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316966237"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215329341"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370707831"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303887991"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444350857"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251066396"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129488069"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133823510"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388802336"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313297905"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42117103"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123586708"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279995276"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388773121"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10152772"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364489151"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79326725"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301628587"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206314719"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223424042"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85448182"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156687374"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302087621"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317999701"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433215720"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223169462"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146007962"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188456119"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256210219"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439818590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
