"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85997967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412074
"http://webisa.webdatacommons.org/prov/85997967","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85997967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85997967","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138939679"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442113633"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4820425"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362718244"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305910909"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362779728"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289879734"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85997967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
