"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259578329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259578329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398702
"http://webisa.webdatacommons.org/prov/259578329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259578329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259578329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259578329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427441174"
"http://webisa.webdatacommons.org/prov/259578329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334712183"
"http://webisa.webdatacommons.org/prov/259578329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575900"
"http://webisa.webdatacommons.org/prov/259578329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/259578329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259578329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
