"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217588848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501418
"http://webisa.webdatacommons.org/prov/217588848","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/217588848","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/217588848","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60340519"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159130203"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86291899"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234694473"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298651670"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106072330"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60490505"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99360272"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314855902"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327606879"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269933192"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337243304"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355904442"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131213223"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275279791"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447504021"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315402125"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142971466"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143095277"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429393895"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163382713"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119470192"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336065305"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21993132"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411599661"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23482770"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173231939"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60299786"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329628442"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112059239"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380415245"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288757898"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110141675"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328322240"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241259033"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446593674"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19728074"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311440791"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217588848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
