"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221287687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489857
"http://webisa.webdatacommons.org/prov/221287687","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/221287687","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221287687","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349697898"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32492388"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278438572"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311050761"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302954965"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429740249"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347925054"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11103878"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349700304"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103534338"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405476974"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77032555"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221287687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
