"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515879947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515879947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840351
"http://webisa.webdatacommons.org/prov/515879947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515879947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515879947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515879947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403561611"
"http://webisa.webdatacommons.org/prov/515879947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120064431"
"http://webisa.webdatacommons.org/prov/515879947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326506422"
"http://webisa.webdatacommons.org/prov/515879947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/515879947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515879947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
