"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426340341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27034
"http://webisa.webdatacommons.org/prov/426340341","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426340341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426340341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11438115"
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161887319"
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184401203"
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177940872"
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139115329"
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264292068"
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177931938"
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426340341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
