"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177895126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225832
"http://webisa.webdatacommons.org/prov/177895126","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/177895126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177895126","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330649535"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113080486"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330625111"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330931098"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330699371"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330699607"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330706437"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113500083"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113692144"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113228939"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132003405"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113238495"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177895126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
