"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262795180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436712
"http://webisa.webdatacommons.org/prov/262795180","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/262795180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262795180","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418198080"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453231203"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48352750"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355248858"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237313297"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102937172"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136575034"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112533096"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171635850"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259493037"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73434939"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288793261"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349773842"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110323112"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262795180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
