"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179027331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106195
"http://webisa.webdatacommons.org/prov/179027331","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/179027331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179027331","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337624600"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103510819"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27818602"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159012638"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349544719"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14478532"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384989305"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73497037"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437321937"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230798324"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/179027331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
