"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134408493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134408493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30254
"http://webisa.webdatacommons.org/prov/134408493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134408493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134408493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134408493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311879911"
"http://webisa.webdatacommons.org/prov/134408493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31965208"
"http://webisa.webdatacommons.org/prov/134408493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422616130"
"http://webisa.webdatacommons.org/prov/134408493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134408493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
